"Series","Issue","Full Title","Publication Date","Publisher","Collection Status"
"The 100 Greatest Marvels of all Time","10","100 Greatest Marvels Of All Time #1","December 2001","Marvel Comics","In Collection"
"2099 Unlimited","1A","Nothing Ever Changes","July 1993","Marvel Comics","In Collection"
"AAFES","3","Avengers & X-Men: Time Trouble","April 2006","Marvel Comics","In Collection"
"Action Comics","600","Different Worlds","May 1988","DC Comics","In Collection"
"Action Comics","687B","Reign of the Supermen, Born Again","June 1993","DC Comics","In Collection"
"Action Comics","702","Bad Sport!","August 1994","DC Comics","In Collection"
"Action Comics","706","Saved By The Belle!","January 1995","DC Comics","In Collection"
"Action Comics","707","Like Fire From The Dark","February 1995","DC Comics","In Collection"
"Adventures in the DC Universe","4","So This Lady Walks Into An Espresso Bar...","July 1997","DC Comics","In Collection"
"Adventures in the DC Universe","10","The Blobs!","January 1998","DC Comics","In Collection"
"Adventures of Barry Ween, Boy Genius: Secret Crisis Origin Files","1","Secret Crisis Origin Files","July 2004","Oni Press","In Collection"
"Adventures of Paul","1","","April 2005","Drawn & Quarterly","In Collection"
"The Adventures of Superman","500A","Funeral For a Friend, Life After Death","June 1993","DC Comics","In Collection"
"The Adventures of Superman","500D","Life After Death","June 1993","DC Comics","In Collection"
"The Adventures of Superman","501B","Reign of the Supermen, The Adventures Of Superman... When He Was A Boy!","June 1993","DC Comics","In Collection"
"The Adventures of Superman","540","Final Night, Curtain Call","November 1996","DC Comics","In Collection"
"The Adventures of Superman","543","The Honeymoon's Over","February 1997","DC Comics","In Collection"
"The Adventures of Superman","617","Rather, Rinse, Repeat","August 2003","DC Comics","In Collection"
"After Watchmen","","After Watchmen, What's Next?","March 2009","DC Comics","In Collection"
"All Star Superman","1C","...Faster...","June 2008","DC Comics","In Collection"
"Alternative Comics","1","","May 2003","Alternative Comics","In Collection"
"Alternative Comics","2","","July 2004","Alternative Comics","In Collection"
"The Amazing Spider-Man Annual","27B","Prepare Yourself For...Annex","May 1993","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 1","301B","The Sable Gauntlet","October 2000","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 1","329","Acts of Vengeance, Power Prey!","February 1990","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 1","345","Gun From The Heart","March 1991","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 1","347","The Boneyard Hop!","May 1991","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 1","354","Round Robin: The Sidekick's Revenge!, Part 2: Wilde At Heart!","November 1991","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 1","355","Round Robin: The Sidekick's Revenge!, Part 3: Total Eclipse Of The Moon... Knight!","12/1/1991","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 1","356","Round Robin: The Sidekick's Revenge!, Part 4: After Midnight!","December 1991","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 1","365","Fathers And Sins, 30th Anniversary","August 1992","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 1","377","Dust To Dust","May 1993","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2 Annual","36","Peter Parker Must Die!","September 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","8/449","The Perfect World, Part 2: The Man Behind The Curtain","August 1999","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","12/453","Return of the Sinister Six, Part 1: Another Return Of The Sinister Six","December 1999","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","13/454","Time Enough ...","January 2000","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","40/481","Sensitive Issues","June 2002","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","41/482","Looking Back","July 2002","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","42/483","A Strange Turn Of Events","August 2002","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","43/484","Cold Arms","9/1/2002","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","44/485","Arms And The Men","October 2002","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","45/486","Until The Stars Turn Cold","November 2002","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","46/487","Unnatural Enemies","December 2002","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","47/488","The Life And Death Of Spiders","January 2003","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","48/489","A Spider's Tale","February 2003","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","49/490","Bad Connections","March 2003","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","50/491","Doomed Affairs","April 2003","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","51/492","Digger","May 2003","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","52/493","Dig This","June 2003","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","53/494","Parts And Pieces","July 2003","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","54/495","The Balancing Of Karmic Accounts","August 2003","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","55/496","Unintended Consequences, Part 1","September 2003","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","56/497","Unintended Consequences, Part 2","October 2003","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","57/498","Happy Birthday, Part 1","November 2003","Marvel Comics","In Collection"
